﻿Category;image_1;Detaljer;Model;price_1;SKU;XXX;MANUAL;FRAME;SHOCK;FORK;CRANKSET;HEADSET;HANDLEBAR;STEM;SHIFTERS;BRAKES;CASSETTE;REAR DERAILLEUR;FRONT DERAILLEUR;CHAIN;WHEELS;TYRES;PEDALS;SEATPOST;SADDLE;BATTERY;HANDLEBAR PLUGS;FRONT HUB;REAR HUB;CHAINGUIDE;FRONT CARRIER;MUDGUARD;FRONT LIGHT;REAR LIGHT;DYNAMO;QUICK STAND
MTB;https://www.orbea.com/img/products/product/list/K270TTCC-NH-SIDE-RALLON_MTEAM.jpg;https://www.orbea.com/se-en/bicycles/mountain/rallon/cat/rallon-m-team;RALLON M-TEAM;6499;Ref. K270;;https://ratorpscykel.se/downloads/products/BLUE_PAPER_RALLON_OMR_2018-2020_EN__.pdf;"Orbea Monocoque Race Carbon. Advanced Dynamics 160mm suspension technology. 29"" wheels.Concentric Boost 12x148 rear axle. Pure Enduro geometry. Internal cable routing. ISCG05";Fox Float X2 Factory 2-Position Adjust Kashima custom tune 230x60mm;Fox 36 Float Factory 170 Grip2 QR15x110 Kashima;Race Face Next-R 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";Race Face Next R 35 20mm Rise 800mm;Race Face Aeffect R 35mm interface;Shimano XT M8100 I-Spec EV;Shimano XT M8120 Hydraulic Disc;Shimano XT M8100 10-51t 12-Speed;Shimano XTR M9100 SGS Shadow Plus;;Shimano M7100;DT Swiss EX-1501 Spline 30c TLR 15/110mm CL;"Maxxis Minion DHF 2.50"" FB 60 TPI 3C Maxx Terra Exo TR";N/A;Crank Brothers Highline;Fizik Taiga Kium rail;;;;;OneUp Components ISCG05 Guide;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K269TTCC-NI-SIDE-RALLON_M10.jpg;https://www.orbea.com/se-en/bicycles/mountain/rallon/cat/rallon-m10;RALLON M10;4699;Ref. K269;;https://ratorpscykel.se/downloads/products/BLUE_PAPER_RALLON_OMR_2018-2020_EN__.pdf;"Orbea Monocoque Race Carbon. Advanced Dynamics 160mm suspension technology. 29"" wheels.Concentric Boost 12x148 rear axle. Pure Enduro geometry. Internal cable routing. ISCG05";Fox DPX2 Performance 3-Position Evol custom tune 230x60mm;Fox 36 Float Performance 170 Grip 3-Position QR15x110;SRAM Descendant CNC Eagle Dub Boost 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";Race Face Aeffect 35 20mm Rise 780mm;Race Face Aeffect R 35mm interface;SRAM GX Eagle;Shimano XT M8120 Hydraulic Disc;SRAM GX XG-1275 Eagle 10-50t 12-Speed;SRAM X01 Eagle;;SRAM GX Eagle 12-Speed;DT Swiss E-1900 Spline 30c TLR 15/110mm CL;"Maxxis Minion DHF 2.50"" FB 60 TPI 3C Maxx Terra Exo TR";N/A;OC2 Dropper 31.6mm;Fizik Taiga S-alloy rail;;;;;N/A;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K268TTCC-NK-SIDE-RALLON_M20.jpg;https://www.orbea.com/se-en/bicycles/mountain/rallon/cat/rallon-m20;RALLON M20;3999;Ref. K268;;https://ratorpscykel.se/downloads/products/BLUE_PAPER_RALLON_OMR_2018-2020_EN__.pdf;"Orbea Monocoque Race Carbon. Advanced Dynamics 160mm suspension technology. 29"" wheels.Concentric Boost 12x148 rear axle. Pure Enduro geometry. Internal cable routing. ISCG05";Fox DPX2 Performance 3-Position Evol custom tune 230x60mm;Fox 36 Float Performance 170 Grip 3-Position QR15x110;Shimano MT610 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";OC1 35mm 12mm Rise 780mm;OC1 3D Forged 35mm interface 7Âº;Shimano SLX M7100;Shimano MT501 BR520 Hydraulic Disc;Shimano SLX M7100 10-51t 12-Speed;Shimano SLX M7100 SGS Shadow Plus;;Shimano M7100;DT Swiss E-1900 Spline 30c TLR 15/110mm CL;"Maxxis Minion DHF 2.50"" FB 60 TPI 3C Maxx Terra Exo TR";N/A;OC2 Dropper 31.6mm;Fizik Taiga S-alloy rail;;;;;N/A;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K267TTCC-NE-SIDE-OCCAM_MLTD-mtb-montana-bicicleta-montana.jpg;https://www.orbea.com/se-en/bicycles/mountain/occam/cat/occam-m-ltd;OCCAM M-LTD;7599;Ref. K267;;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Occam OMR 2020 140mm travel 29"" C-Boost 12x148";Fox DPX2 Factory 3-Position Adjust Evol Kashima custom tune 210x50mm;Fox 36 Float Factory 150 Grip2 QR15x110 Kashima;Race Face Next-R 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";Race Face Next R 35 20mm Rise 780mm;Race Face Turbine 35mm interface;Shimano XTR M9100;Shimano XTR M9120Hydraulic Disc;Shimano XTR M9100 10-51t 12-Speed;Shimano XTR M9100 SGS Shadow Plus;;Shimano CN-9100;DT Swiss XMC-1200 Spline 30c TLR 15/110mm CL;"Maxxis High Roller II 2.50"" FB 60 TPI Dual Exo TR";N/A;Crank Brothers Highline;Fizik Taiga Kium rail;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K266TTCC-NG-SIDE-OCCAM_M10-mtb-montana-bicicleta-montana-mountainbike-trail.jpg;https://www.orbea.com/se-en/bicycles/mountain/occam/cat/occam-m10;OCCAM M10;4999;Ref. K266;;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Occam OMR 2020 140mm travel 29"" C-Boost 12x148";Fox DPX2 Factory 3-Position Adjust Evol Kashima custom tune 210x50mm;Fox 34 Float Factory 140 FIT4 3-Pos-Adj QR15x110 Kashima;Shimano XT M8100 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";Race Face Next R 35 20mm Rise 780mm;Race Face Aeffect R 35mm interface;Shimano XT M8100 I-Spec EV;Shimano XT M8120 Hydraulic Disc;Shimano XT M8100 10-51t 12-Speed;Shimano XT M8100 SGS Shadow Plus;;Shimano M7100;DT Swiss XM-1650 Spline 30c TLR CL, Star Ratchet, Boost;"Maxxis High Roller II 2.50"" FB 60 TPI Dual Exo TR";N/A;OC2 Dropper 31.6mm;Fizik Taiga Kium rail;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K265TTCC-NE-SIDE-OCCAM_M30-EAGLE-mtb-montana-bicicleta-montana-mountainbike-trail.jpg;https://www.orbea.com/se-en/bicycles/mountain/occam/cat/occam-m30-eagle;OCCAM M30-EAGLE;3799;Ref. K265;;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Occam OMR 2020 140mm travel 29"" C-Boost 12x148";Fox Float DPS Performance 3-Position Evol custom tune 210x50mm;Fox 34 Float Performance 140 3-Position QR15x110;SRAM Descendant CNC Eagle Dub Boost 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";OC1 35mm 12mm Rise 780mm;OC1 3D Forged 35mm interface 7Âº;SRAM NX Eagle;Shimano MT501 BR520 Hydraulic Disc;SRAM NX PG-1230 Eagle 11-50t 12-Speed;SRAM NX Eagle;;SRAM NX Eagle 12-Speed;DT Swiss M-1900 Spline 30c TLR 15/110mm CL;"Maxxis High Roller II 2.50"" FB 60 TPI Dual Exo TR";N/A;OC2 Dropper 31.6mm;Fizik Taiga S-alloy rail;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K264TTCC-NG-SIDE-OCCAM_M30-mtb-montana-bicicleta-montana-mountainbike-trail.jpg;https://www.orbea.com/se-en/bicycles/mountain/occam/cat/occam-m30;OCCAM M30;3799;Ref. K264;;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Occam OMR 2020 140mm travel 29"" C-Boost 12x148";Fox Float DPS Performance 3-Position Evol custom tune 210x50mm;Fox 34 Float Performance 140 3-Position QR15x110;Shimano SLX M7100 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";OC1 35mm 12mm Rise 780mm;OC1 3D Forged 35mm interface 7Âº;Shimano SLX M7100;Shimano MT501 BR520 Hydraulic Disc;Shimano SLX M7100 10-51t 12-Speed;Shimano XT M8100 SGS Shadow Plus;;Shimano M7100;DT Swiss M-1900 Spline 30c TLR 15/110mm CL;"Maxxis High Roller II 2.50"" FB 60 TPI Dual Exo TR";N/A;OC2 Dropper 31.6mm;Fizik Taiga S-alloy rail;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K263TTCC-MZ-SIDE-OCCAM_H10-mtb-montana-bicicleta-montana-mountainbike.jpg;https://www.orbea.com/se-en/bicycles/mountain/occam/cat/occam-h10;OCCAM H10;3299;Ref. K263;;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Occam Hydro High Polished 2020 Triple Butted 140mm travel 29""-Boost 12x148";Fox Float DPS Performance 3-Position Evol custom tune 210x50mm;Fox 34 Float Performance 140 3-Position QR15x110;Shimano XT M8100 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";OC1 35mm 12mm Rise 780mm;OC1 3D Forged 35mm interface 7Âº;Shimano XT M8100;Shimano MT501 BR520 Hydraulic Disc;Shimano SLX M7100 10-51t 12-Speed;Shimano XT M8100 SGS Shadow Plus;;Shimano M7100;DT Swiss M-1900 Spline 30c TLR 15/110mm CL;"Maxxis High Roller II 2.50"" FB 60 TPI Dual Exo TR";N/A;OC2 Dropper 31.6mm;Fizik Taiga S-alloy rail;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K262TTCC-MY-SIDE-OCCAM_H20-EAGLE-mtb-montana-bicicleta-montana-mountainbike.jpg;https://www.orbea.com/se-en/bicycles/mountain/occam/cat/occam-h20-eagle;OCCAM H20-EAGLE;2799;Ref. K262;;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Occam Hydro High Polished 2020 Triple Butted 140mm travel 29""-Boost 12x148";Fox Float DPS Performance 3-Position Evol custom tune 210x50mm;Fox 34 Float Performance 140 3-Position QR15x110;SRAM Descendant CNC Eagle Dub Boost 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";OC1 35mm 12mm Rise 780mm;OC1 3D Forged 35mm interface 7Âº;SRAM NX Eagle;Shimano MT501 BR500 Hydraulic Disc;SRAM NX PG-1230 Eagle 11-50t 12-Speed;SRAM NX Eagle;;SRAM NX Eagle 12-Speed;Mach1 Maxx 25c Tubeless Ready;"Maxxis High Roller II 2.50"" FB 60 TPI Dual Exo TR";N/A;OC2 Dropper 31.6mm;Fizik Taiga S-alloy rail;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K261TTCC-MZ-SIDE-OCCAM_H20-mtb-montana-bicicleta-montana-mountainbike.jpg;https://www.orbea.com/se-en/bicycles/mountain/occam/cat/occam-h20;OCCAM H20;2799;Ref. K261;;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Occam Hydro High Polished 2020 Triple Butted 140mm travel 29""-Boost 12x148";Fox Float DPS Performance 3-Position Evol custom tune 210x50mm;Fox 34 Float Performance 140 3-Position QR15x110;Shimano MT610 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";OC1 35mm 12mm Rise 780mm;OC1 3D Forged 35mm interface 7Âº;Shimano SLX M7100;Shimano MT501 BR500 Hydraulic Disc;Shimano SLX M7100 10-51t 12-Speed;Shimano XT M8100 SGS Shadow Plus;;Shimano M7100;Mach1 Maxx 25c Tubeless Ready;"Maxxis High Roller II 2.50"" FB 60 TPI Dual Exo TR";N/A;OC2 Dropper 31.6mm;Fizik Taiga S-alloy rail;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K260TTCC-MY-SIDE-OCCAM_H30-_bicicleta_cuadro_orbea_MTB_ciclismo_bycicles.jpg;https://www.orbea.com/se-en/bicycles/mountain/occam/cat/occam-h30;OCCAM H30;2299;Ref. K260;;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Occam Hydro High Polished 2020 Triple Butted 140mm travel 29""-Boost 12x148";Fox Float DPS Performance 3-Position Evol custom tune 210x50mm;Marzzocchi Bomber Z2 140 QR15x110;OC1 Alloy forged Boost 32t 12S;"FSA 1-1/8 - 1-1/2"" Integrated";OC1 35mm 12mm Rise 780mm;OC1 3D Forged 35mm interface 7Âº;Shimano SLX M7100;Shimano MT201 Hydraulic Disc;Sun Race CSMZ90 11-51t 12-Speed;Shimano SLX M7100 SGS Shadow Plus;;KMC X12;Mach1 Maxx 25c Tubeless Ready;"Maxxis High Roller II 2.50"" FB 60 TPI Dual Exo TR";N/A;OC2 Dropper 31.6mm;Selle Royal 2043 HRN;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K259TTCC-MQ-SIDE-LAUFEY_HLTD_sust.jpg;https://www.orbea.com/se-en/bicycles/mountain/laufey/cat/laufey-h-ltd;LAUFEY H-LTD;1999;Ref. K259;;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Laufey Hydro 2020 Triple Butted  29"" Boost 12x148 ISCG 05";Fox 34 Float Performance 140 3-Position QR15x110;OC1 Alloy forged Boost 32t 12S;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";Race Face Aeffect 35 20mm Rise 780mm;Race Face Aeffect 35mm interface;Shimano SLX M7100;Shimano MT501 BR520 Hydraulic Disc;Shimano SLX M7100 10-51t 12-Speed;Shimano XT M8100 SGS Shadow Plus;Shimano M7100;;Orbea Tryp 30c Disc Tubeless ready;"Maxxis Forekaster 2.60"" FB 60 TPI Dual Exo TR";"Maxxis Rekon 2.60"" FB 60 TPI Dual Exo TR";OC2 Dropper 31.6mm;Fizik Taiga S-alloy rail;N/A;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K258TTCC-MR-SIDE-LAUFEY_H10-mtb-trail-bicicleta-montana.jpg;https://www.orbea.com/se-en/bicycles/mountain/laufey/cat/laufey-h10;LAUFEY H10;1599;Ref. K258;;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Laufey Hydro 2020 Triple Butted  29"" Boost 12x148 ISCG 05";Marzzocchi Bomber Z2 140 QR15x110;OC1 Alloy forged Boost 32t 12S;"FSA 1-1/8 - 1-1/2"" Integrated";OC1 35mm 12mm Rise 780mm;OC1 3D Forged 35mm interface 7Âº;Shimano SLX M7100;Shimano MT501 BR500 Hydraulic Disc;Shimano SLX M7100 10-51t 12-Speed;Shimano SLX M7100 SGS Shadow Plus;KMC X12;;Orbea Tryp 30c Disc Tubeless ready;"Maxxis Forekaster 2.60"" FB 60 TPI Dual Exo TR";"Maxxis Rekon 2.60"" FB 60 TPI Dual Exo TR";OC2 Dropper 31.6mm;Selle Royal 2043 HRN;N/A;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K256TTCC-MS-SIDE-LAUFEY_H30-mtb-trail-laufey-trail.jpg;https://www.orbea.com/se-en/bicycles/mountain/laufey/cat/laufey-h30;LAUFEY H30;1299;Ref. K256;;https://ratorpscykel.se/downloads/products/user_manual.pdf;"Orbea Laufey Hydro 2020 Triple Butted  29"" Boost 12x148 ISCG 05";RockShox Recon RL Crown adjust Q15X110 Boost Solo Air 140mm;OC1 Alloy forged Integrated spindle Boost 32t 11S;"FSA 1-1/8 - 1-1/2"" Integrated";OC1 35mm 12mm Rise 780mm;OC1 3D Forged 35mm interface 7Âº;Shimano SLX M7000;Shimano MT201 Hydraulic Disc;Sun Race CSMS8 11-46t 11-Speed;Shimano SLX M7000 GS Shadow Plus;KMC X11;;Orbea Tryp 30c Disc Tubeless ready;"Maxxis Forekaster 2.60"" FB 60 TPI Dual Exo TR";"Maxxis Rekon 2.60"" FB 60 TPI Dual Exo TR";OC2 Dropper 31.6mm;Selle Royal 2043 HRN;N/A;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K255TTCC-FS-SIDE-OIZ_29_MLTD.jpg;https://www.orbea.com/se-en/bicycles/mountain/oiz/cat/oiz-29-m-ltd;OIZ M-LTD;7999;Ref. K255;;https://ratorpscykel.se/downloads/products/BLUE_PAPER_OIZ_OMR_2019-2020_EN__.pdf;Orbea Oiz Carbon OMR FiberLink Boost PF Taper UFO2 I-Line;Fox i-line DPS Factory 100mm Remote Push-Unlock Evol Kashima custom tune190x40mm;Fox 32 Float SC Factory 100 FIT4 Remote-Adj Push-Unlock QR15x110 Kashima;SRAM XX1 Eagle Dub Grey Boost 34t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";FSA K-Force Flat 760mm Di2 compatible;FSA K-Force;SRAM XX1 Eagle AXS;SRAM Ultimate Carbon Stealth-a-majig Black Hydraulic Disc;SRAM XX1 XG-1299 Eagle 10-50t 12-Speed Rainbow;SRAM XX1 Eagle AXS;;SRAM XX1 Eagle 12-Speed rainbow;DT Swiss XRC-1200 Spline 25c TLR 15/110mm CL;"Maxxis Ikon 2.20"" FB 120 TPI 3C Exo TR";N/A;FSA K-Force Light SB0 31.6x400mm Di2 compatible;Selle Italia X-LR Kit Carbonio L;;;;;SRAM Powerpack;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K254TTCC-FP-SIDE-OIZ_29_MTEAM.jpg;https://www.orbea.com/se-en/bicycles/mountain/oiz/cat/oiz-29-m-team;OIZ M-TEAM;7199;Ref. K254;;https://ratorpscykel.se/downloads/products/BLUE_PAPER_OIZ_OMR_2019-2020_EN__.pdf;Orbea Oiz Carbon OMR FiberLink Boost PF Taper UFO2 I-Line;Fox i-line DPS Factory 100mm Remote Push-Unlock Evol Kashima custom tune190x40mm;Fox 32 Float SC Factory 100 FIT4 Remote-Adj Push-Unlock QR15x110 Kashima;Shimano XTR M9100 34t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";FSA K-Force Flat 760mm Di2 compatible;FSA K-Force;Shimano XTR M9100;Shimano XTR M9100 Hydraulic Disc;Shimano XTR M9100 10-51t 12-Speed;Shimano XTR M9100 SGS Shadow Plus;;Shimano CN-9100;DT Swiss XRC-1200 Spline 25c TLR 15/110mm CL;"Maxxis Ikon 2.20"" FB 120 TPI 3C Exo TR";N/A;FSA K-Force Light SB0 31.6x400mm Di2 compatible;Selle Italia X-LR Ti Flow;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K253TTCC-FQ-SIDE-OIZ_29_M10_TR.jpg;https://www.orbea.com/se-en/bicycles/mountain/oiz/cat/oiz-29-m10-tr;OIZ M10 TR;4899;Ref. K253;;https://ratorpscykel.se/downloads/products/BLUE_PAPER_OIZ_OMR_2019-2020_EN__.pdf;Orbea Oiz Carbon OMR FiberLink Boost PF Taper UFO2 I-Line;Fox i-line DPS Factory 120mm Remote Push-Unlock Evol Kashima custom tune190x45mm;Fox 34 Float SC Factory 120 FIT4 Remote-Adj Push-Unlock QR15x110;Shimano XT M8120 34t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";FSA SL-K Flat 740mm;FSA SL-K;Shimano XT M8100 I-Spec EV;Shimano XT M8100 Hydraulic Disc;Shimano XT M8100 10-51t 12-Speed;Shimano XTR M9100 SGS Shadow Plus;;Shimano M8100;DT Swiss XR-1650 Spline 25c TLR CL, Star Ratchet, Boost;"Maxxis Forekaster 2.35"" FB 120 TPI Dual Exo";N/A;OC2 Dropper 31.6mm 125mm travel;Selle Italia X-LR Ti Flow;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K252TTCC-FR-SIDE-OIZ_29_M10.jpg;https://www.orbea.com/se-en/bicycles/mountain/oiz/cat/oiz-29-m10;OIZ M10;4699;Ref. K252;;https://ratorpscykel.se/downloads/products/BLUE_PAPER_OIZ_OMR_2019-2020_EN__.pdf;Orbea Oiz Carbon OMR FiberLink Boost PF Taper UFO2 I-Line;Fox i-line DPS Factory 100mm Remote Push-Unlock Evol Kashima custom tune190x40mm;Fox 32 Float SC Factory 100 FIT4 Remote-Adj Push-Unlock QR15x110 Kashima;Shimano XT M8120 34t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";FSA SL-K Flat 740mm;FSA SL-K;Shimano XT M8100 I-Spec EV;Shimano XT M8100 Hydraulic Disc;Shimano XT M8100 10-51t 12-Speed;Shimano XTR M9100 SGS Shadow Plus;;Shimano M8100;DT Swiss XR-1650 Spline 25c TLR CL, Star Ratchet, Boost;"Maxxis Ikon 2.20"" FB 120 TPI 3C Exo TR";N/A;FSA SL-K SB0 31.6x400mm Di2 compatible;Selle Italia X-LR Ti Flow;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K251TTCC-MF-SIDE-OIZ_29_M20-MTB.jpg;https://www.orbea.com/se-en/bicycles/mountain/oiz/cat/oiz-29-m20-tr;OIZ M20 TR;3899;Ref. K251;;https://ratorpscykel.se/downloads/products/BLUE_PAPER_OIZ_OMR_2019-2020_EN__.pdf;Orbea Oiz Carbon OMR AlloyLink Boost PF Taper UFO2 I-Line;Fox i-line DPS Performance 120mm Remote Push-Unlock Evol custom tune190x45mm;Fox 34 Float SC Performance 120 Grip Remote Push-Unlock QR15x110;SRAM X1 Eagle Dub Carbon Boost 34t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";OC1 Flat 31.8mm 740mm;Race Face Ride;SRAM GX Eagle;Shimano MT501 BR500 Hydraulic Disc;SRAM GX XG-1275 Eagle 10-50t 12-Speed;SRAM X01 Eagle;;SRAM GX Eagle 12-Speed;DT Swiss X-1900 Spline 25c TLR 15/110mm CL;"Maxxis Forekaster 2.35"" FB 120 TPI Dual Exo";N/A;OC2 Dropper 31.6mm 125mm travel;Selle Italia SL X-Cross Flow;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K250TTCC-MG-SIDE-OIZ_29_M30-MTB.jpg;https://www.orbea.com/se-en/bicycles/mountain/oiz/cat/oiz-29-m30;OIZ M30;3699;Ref. K250;;https://ratorpscykel.se/downloads/products/BLUE_PAPER_OIZ_OMR_2019-2020_EN__.pdf;Orbea Oiz Carbon OMR AlloyLink Boost PF Taper UFO2 I-Line;Fox i-line DPS Performance 100mm Remote Push-Unlock Evol custom tune190x40mm;Fox 32 Float SC Performance 100 Remote Push-Unlock QR15x110;Shimano SLX M7100 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";OC1 Flat 31.8mm 740mm;Race Face Ride;Shimano SLX M7100;Shimano MT501 BR500 Hydraulic Disc;Shimano SLX M7100 10-51t 12-Speed;Shimano XT M8100 SGS Shadow Plus;;Shimano M7100;DT Swiss X-1900 Spline 25c TLR 15/110mm CL;"Maxxis Ikon 2.20"" FB 120 TPI 3C Exo TR";N/A;Race Face Ride 31.6x375mm;Selle Italia SL X-Cross Flow;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K243TTCC-ME-SIDE-OIZ_29_H10-MTB.jpg;https://www.orbea.com/se-en/bicycles/mountain/oiz/cat/oiz-29-h10;OIZ H10;2999;Ref. K243;;https://ratorpscykel.se/downloads/products/user_manual.pdf;Orbea Oiz  Hydro High Polished 2020 Alloy link Boost PF Taper UFO2 I-Line;Fox i-line DPS Performance 120mm Remote Push-Unlock Evol custom tune190x45mm;Fox 34 Float SC Performance 120 Grip Remote Push-Unlock QR15x110;SRAM Stylo 6K Eagle Dub Boost 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";OC1 Flat 31.8mm 740mm;Race Face Ride;SRAM GX Eagle;Shimano MT501 BR500 Hydraulic Disc;SRAM GX XG-1275 Eagle 10-50t 12-Speed;SRAM GX Eagle;;SRAM GX Eagle 12-Speed;DT Swiss X-1900 Spline 25c TLR 15/110mm CL;"Maxxis Forekaster 2.35"" FB 120 TPI Dual Exo";N/A;OC2 Dropper 31.6mm 125mm travel;Selle Italia SL X-Cross Flow;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K242TTCC-MC-SIDE-OIZ_29_H20_..jpg;https://www.orbea.com/se-en/bicycles/mountain/oiz/cat/oiz-29-h20;OIZ H20;2799;Ref. K242;;https://ratorpscykel.se/downloads/products/user_manual.pdf;Orbea Oiz  Hydro High Polished 2020 Alloy link Boost PF Taper UFO2 I-Line;Fox i-line DPS Performance 120mm Remote Push-Unlock Evol custom tune190x45mm;Fox 34 Float SC Performance 120 Grip Remote Push-Unlock QR15x110;Shimano XT M8100 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";OC1 Flat 31.8mm 740mm;Alloy 31.8mm interface 7Âº;Shimano SLX M7100;Shimano MT501 BR500 Hydraulic Disc;Shimano SLX M7100 10-51t 12-Speed;Shimano XT M8100 SGS Shadow Plus;;Shimano M7100;Mach1 Maxx 25c Tubeless Ready;"Maxxis Ikon 2.20"" FB 120 TPI 3C Exo TR";N/A;Race Face Ride 31.6x375mm;Selle Italia SL X-Cross Flow;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K241TTCC-M9-SIDE-OIZ_29_H30_..jpg;https://www.orbea.com/se-en/bicycles/mountain/oiz/cat/oiz-29-h30;OIZ H30;2399;Ref. K241;;https://ratorpscykel.se/downloads/products/user_manual.pdf;Orbea Oiz  Hydro High Polished 2020 Alloy link Boost PF Taper UFO2 I-Line;Fox i-line DPS Performance 120mm Remote Push-Unlock Evol custom tune190x45mm;Fox 32 Float Rhythm 120 Remote Push-Unlock QR15x110;Shimano MT610 32t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";OC1 Flat 31.8mm 740mm;Alloy 31.8mm interface 7Âº;Shimano SLX M7100;Shimano MT501 BR500 Hydraulic Disc;Sun Race CSMZ90 11-51t 12-Speed;Shimano SLX M7100 SGS Shadow Plus;;Shimano M7100;Mach1 Maxx 25c Tubeless Ready;"Maxxis Ikon 2.20"" FB 60 TPI Dual";Alloy 31.6x400mm Offset 0;Selle Royal Seta Sport;;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K237TTCC-FN-SIDE-ALMA_29_MLTD.jpg;https://www.orbea.com/se-en/bicycles/mountain/alma/cat/alma-29-m-ltd;ALMA M-LTD;6999;Ref. K237;;https://ratorpscykel.se/downloads/products/user_manual.pdf;Orbea Alma Carbon OMR Boost Taper PF DCR;Orbea Spirit Rigid Carbon 15x110;SRAM XX1 Eagle Dub Grey Boost 34t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";FSA K-Force Flat 760mm Di2 compatible;FSA K-Force;SRAM XX1 Eagle AXS;SRAM Ultimate Carbon Stealth-a-majig Black Hydraulic Disc;SRAM XX1 XG-1299 Eagle 10-50t 12-Speed Rainbow;SRAM XX1 Eagle AXS;SRAM XX1 Eagle 12-Speed rainbow;;DT Swiss XRC-1200 Spline 25c TLR 15/110mm CL;"Maxxis Ikon 2.20"" FB 120 TPI 3C Exo TR";N/A;Selle Italia X-LR Kit Carbonio L;SRAM Powerpack;;;;;;;;;;;;
MTB;https://www.orbea.com/img/products/product/list/K236TTCC-DS-SIDE-ALMA_29_MTEAM.jpg;https://www.orbea.com/se-en/bicycles/mountain/alma/cat/alma-29-m-team;ALMA M-TEAM;6599;Ref. K236;;https://ratorpscykel.se/downloads/products/user_manual.pdf;Orbea Alma Carbon OMR Boost Taper PF DCR;Fox 32 Float SC Factory 100 FIT4 Remote-Adj Push-Unlock QR15x110 Kashima;Shimano XTR M9100 34t;"Acros Alloy 1-1/8 - 1-1/2"" Integrated";FSA K-Force Flat 760mm Di2 compatible;FSA K-Force;Shimano XTR M9100;Shimano XTR M9100 Hydraulic Disc;Shimano XTR M9100 10-51t 12-Speed;Shimano XTR M9100 SGS Shadow Plus;Shimano CN-9100;;DT Swiss XRC-1200 Spline 25c TLR 15/110mm CL;"Maxxis Ikon 2.20"" FB 120 TPI 3C Exo TR";N/A;Selle Italia X-LR Ti Flow;;;;;;;;;;;;;
